;;;;;Nulos;blancos;PSOE;PCPE;PACMA;C'S;EUPV;SOMVAL;ARA, PV;PP;I.FEM;UPYD;PODE-COMP;AVANT;VOX;CCD;REC-VER;EN +;TOTAL;;
;;;;;;;23%;0%;1%;14%;6%;0%;0%;24%;0%;1%;28%;0%;0%;0%;0%;0%;;;
;;Total;TOTAL;21045;125;127;4740;36;259;2984;1162;71;17;5127;22;152;5971;46;40;102;43;21;21045;;20920
DD;SS;M;;votos;nulos;blancos;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;;;
1;1;U;101U;562;0;2;100;1;6;71;33;1;1;201;0;4;136;5;0;1;0;0;562;0;
1;2;A;102A;455;5;5;92;2;2;74;30;3;1;112;0;0;124;2;3;0;0;0;455;0;
1;2;B;102B;508;4;7;95;1;8;83;35;2;1;106;0;1;157;0;1;5;2;0;508;0;
1;3;A;103A;458;2;2;88;0;5;72;26;4;0;121;1;3;129;1;1;3;0;0;458;0;
1;3;B;103B;500;3;1;100;0;5;82;20;4;0;147;1;3;132;0;1;0;0;1;500;0;
1;4;A;104A;482;3;3;83;0;5;96;28;0;0;127;1;6;122;1;1;5;1;0;482;0;
1;4;B;104B;540;3;2;89;1;3;98;27;3;0;140;1;7;161;0;3;0;1;1;540;0;
1;5;U;105U;471;1;2;87;0;3;65;26;3;0;159;1;4;114;2;0;2;2;0;471;0;
1;6;A;106A;470;3;3;76;1;7;80;25;2;0;97;0;2;169;3;0;1;1;0;470;0;
1;6;B;106B;549;3;6;118;3;7;81;37;1;1;125;0;3;161;0;0;1;1;1;549;0;
1;7;A;107A;355;0;2;95;1;4;42;24;2;0;90;0;3;88;0;0;3;1;0;355;0;
1;7;B;107B;411;4;2;104;0;8;41;29;1;0;86;1;2;125;2;1;3;1;1;411;0;
1;8;U;108U;584;2;0;129;0;12;86;35;2;2;152;1;0;155;0;1;3;3;1;584;0
1;9;A;109A;483;2;4;138;0;4;70;32;0;0;99;0;5;125;2;1;0;1;0;483;0
1;9;B;109B;533;4;4;120;0;5;72;24;1;1;112;1;5;172;2;1;7;2;0;533;0
1;10;U;110U;633;4;2;140;0;6;73;36;3;1;189;1;3;173;0;0;2;0;0;633;0
2;1;A;201A;361;0;0;69;1;5;42;17;0;0;144;0;0;79;0;1;1;1;1;361;0
2;1;B;201B;367;2;0;74;2;3;50;20;1;0;126;0;1;87;0;0;0;1;0;367;0
2;2;A;202A;360;0;5;65;1;8;43;18;4;0;105;2;3;96;1;0;6;2;1;360;0
2;2;B;202B;388;1;2;75;3;3;59;19;4;0;110;0;1;103;5;2;1;0;0;388;0
2;3;A;203A;473;3;5;109;0;8;63;25;1;0;106;0;7;140;2;0;2;1;1;473;0
2;3;B;203B;527;2;1;123;0;7;97;22;2;0;123;0;9;131;4;3;2;1;0;527;0
2;4;A;204A;493;2;0;115;1;10;94;25;1;1;96;1;3;138;0;3;3;0;0;493;0
2;4;B;204B;558;2;4;136;1;10;82;41;0;0;119;1;3;151;0;1;4;1;2;558;0
2;5;A;205A;500;3;2;126;0;8;68;22;0;0;107;0;3;156;1;0;4;0;0;500;0
2;5;B;205B;551;3;2;132;3;8;65;34;1;0;123;1;4;165;5;1;4;0;0;551;0
2;6;A;206A;475;5;2;114;0;8;69;27;2;1;94;1;3;143;0;0;4;2;0;475;0
2;6;B;206B;510;8;3;121;0;12;75;31;1;1;101;0;2;151;0;0;2;2;0;510;0
2;7;U;207U;743;7;6;174;1;6;62;40;0;2;213;1;4;217;2;3;2;1;2;743;0
2;8;A;208A;392;5;3;71;1;5;50;27;0;0;88;0;2;135;0;1;2;1;1;392;0
2;8;B;208B;461;2;1;106;2;3;52;34;1;0;98;0;1;158;2;1;0;0;0;461;0
2;9;A;209A;636;4;2;153;0;5;83;27;2;0;159;1;6;189;0;0;3;2;0;636;0
2;9;B;209B;603;3;0;143;2;3;84;42;4;1;135;0;7;167;2;2;5;2;1;603;0
2;10;U;210U;697;4;9;174;2;9;83;30;1;0;193;1;4;179;1;0;3;2;2;697;0
2;11;A;211A;481;5;3;126;0;5;65;24;2;1;114;0;7;125;0;0;3;1;0;481;0
2;11;B;211B;560;2;3;150;0;7;76;31;2;0;117;0;7;157;0;0;4;2;2;560;0
2;12;U;212U;375;2;3;141;0;6;26;10;0;1;77;0;1;102;1;1;4;0;0;375;0
2;13;U;213U;355;1;11;149;2;1;22;5;1;0;77;1;0;83;0;0;1;1;0;355;0
2;14;A;214A;392;3;1;88;1;4;69;29;1;1;70;0;1;120;0;1;0;2;1;392;0
2;14;B;214B;462;5;3;88;1;10;89;35;1;0;82;0;6;136;0;2;1;2;1;462;0
2;15;A;215A;387;2;4;59;0;3;77;20;0;0;88;1;4;123;0;2;3;0;1;387;0
2;15;B;215B;462;2;4;90;1;2;70;25;1;0;100;2;7;156;0;2;0;0;0;462;0
2;16;U;216U;482;4;1;115;1;10;83;15;6;0;99;0;5;141;0;0;2;0;0;482;0
;;;;;;;;;;;;;;;;;;;;;;;0;0
;;;;;;;;;;;;;;;;;;;;;;;0;0
;;;;;;;;;;;;;;;;;;;;;;;0;0
;;;;;;;;;;;;;;;;;;;;;;;0;0
;;;;;;;;;;;;;;;;;;;;;;;0;0
