;;;;;Nulos;blancos;PP;PP;PP;PSOE;PSOE;PSOE;EUPV;EUPV;EUPV;COMP-POD;COMP-POD;COMP-POD;UPYD;UPYD;UPYD;PACMA;PACMA;PACMA;ARA;EN +;EN +;EN +;PCPE;AVANT;AVANT;AVANT;AVANT;RC-GRV;RC-GRV;RC-GRV;RC-GRV;CCD;I.FEM;C'S;C'S;C'S;SOMVAL;SOMVAL;SOMVAL;VOX;
;;;;;;;9%;9%;9%;9%;8%;8%;2%;2%;1%;8%;8%;8%;0%;0%;0%;1%;1%;1%;0%;0%;0%;0%;0%;0%;0%;0%;0%;0%;0%;0%;0%;0%;0%;4%;4%;4%;0%;0%;0%;0%;
;;Total;TOTAL;20489;622;778;4954;4828;4757;4910;4637;4505;1193;926;791;4618;4590;4629;200;171;125;590;347;311;62;36;16;9;79;73;59;29;12;52;37;28;22;110;52;2263;2013;2015;115;89;69;66;54838
DD;SS;M;;votos;nulos;blancos;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;TOTAL
1;1;U;101U;558;10;30;195;192;191;98;91;85;36;30;27;103;102;102;4;4;2;13;8;5;4;0;0;0;4;1;6;0;0;1;2;2;0;6;2;51;46;46;2;1;0;1;1493
1;2;A;102A;443;13;20;111;109;107;95;86;85;32;20;17;106;100;95;3;2;3;10;8;3;1;0;0;1;4;1;3;1;1;0;0;0;0;2;1;1;49;47;0;0;0;8;1132
1;2;B;102B;499;12;27;103;102;100;99;93;89;29;20;13;143;139;141;12;8;9;18;9;9;2;3;0;0;1;1;0;0;0;3;2;1;0;5;2;73;61;61;2;1;1;2;1384
1;3;A;103A;458;13;16;113;110;106;96;89;86;26;20;17;98;103;94;2;3;0;14;6;7;2;0;0;0;0;2;3;0;0;2;1;1;0;5;2;56;53;47;7;6;4;1;1669
1;3;B;103B;501;18;5;149;145;144;104;98;96;26;19;17;102;102;97;7;4;4;14;8;8;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;59;56;53;7;4;4;1;1335
1;4;A;104A;478;9;16;122;118;115;82;82;83;26;21;15;89;91;93;10;8;7;18;10;10;3;2;0;0;2;2;1;0;1;0;2;1;2;5;1;84;73;68;6;5;5;2;1281
1;4;B;104B;538;8;23;134;131;131;89;83;75;27;24;17;123;129;133;7;5;4;16;6;6;0;1;1;1;1;0;1;0;0;5;2;2;0;2;0;82;69;70;6;6;5;1;1418
1;5;U;105U;168;9;9;161;155;154;94;87;83;27;22;20;88;87;84;5;3;2;8;6;3;1;1;0;0;2;3;3;2;2;0;0;0;0;0;1;57;48;48;5;3;3;4;1281
1;6;A;106A;470;14;16;97;96;93;80;76;72;24;16;14;133;137;134;3;4;2;13;4;3;1;0;0;0;2;5;4;4;0;1;2;1;0;1;1;72;59;60;4;2;2;1;1239
1;6;B;106B;540;6;23;114;113;110;120;116;114;42;34;33;116;122;116;6;3;4;14;7;8;2;0;0;0;3;2;2;2;0;2;1;1;0;2;1;63;60;59;0;0;0;1;1416
1;7;A;107A;353;9;15;83;81;82;92;87;85;23;20;21;70;76;78;5;4;3;12;8;9;1;1;0;0;2;0;0;0;0;0;0;0;0;2;1;33;28;30;4;2;2;1;961
1;7;B;107B;407;16;10;82;81;78;110;106;100;28;27;26;101;106;98;4;3;1;14;7;8;0;0;1;0;0;1;1;1;1;1;1;1;0;1;3;29;26;26;4;4;3;1;1095
1;8;U;108U;575;19;9;142;132;129;135;123;118;44;33;29;128;127;130;2;0;0;23;10;10;3;0;1;0;3;3;2;0;0;1;1;1;0;5;0;65;60;64;2;2;2;1;1540
1;9;A;109A;478;15;11;99;99;99;139;125;125;26;22;20;106;108;109;6;4;3;13;5;4;0;0;0;0;3;1;3;1;0;0;0;0;0;0;0;53;49;49;1;0;0;2;1285
1;9;B;109B;518;15;14;117;115;114;124;117;117;21;18;14;130;133;138;8;4;3;9;6;6;4;1;0;0;1;4;3;3;1;1;1;0;0;10;1;55;40;40;4;2;2;3;1384
1;10;U;110U;690;36;19;196;187;188;172;159;156;29;22;20;140;141;149;3;5;2;18;14;11;0;2;2;2;4;1;0;0;0;3;1;4;4;2;2;49;44;48;4;3;0;1;1807
2;1;A;201A;361;10;12;136;134;133;70;66;63;24;28;16;63;58;61;2;1;1;9;5;4;0;2;0;0;0;1;0;0;0;1;1;0;0;1;1;27;23;22;0;0;1;1;967
2;1;B;201B;352;15;8;117;116;111;68;64;63;23;14;10;68;67;67;2;1;0;13;6;6;1;1;0;0;2;1;1;0;0;1;2;1;0;2;0;41;38;37;1;1;1;2;957
2;2;A;202A;360;22;12;98;95;96;73;67;67;21;11;10;72;62;71;0;3;0;15;10;9;5;1;0;0;3;2;0;0;0;2;1;0;0;5;4;31;23;25;4;5;4;0;907
2;2;B;202B;385;22;16;110;104;104;83;77;76;22;16;15;79;76;68;4;1;0;15;9;9;2;1;0;0;1;6;3;3;0;0;0;0;0;0;0;39;35;35;1;1;1;1;1013
2;3;A;203A;465;11;15;100;97;96;108;107;103;21;13;12;127;130;123;10;9;7;16;6;8;0;0;0;0;0;3;3;3;2;3;1;1;1;1;2;48;40;43;1;1;1;2;465
